Index,Variant,Major area region country or area,Notes,Country code,Reference date (as of 1 July),0,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15,16,17,18,19,20,21,22,23,24,25,26,27,28,29,30,31,32,33,34,35,36,37,38,39,40,41,42,43,44,45,46,47,48,49,50,51,52,53,54,55,56,57,58,59,60,61,62,63,64,65,66,67,68,69,70,71,72,73,74,75,76,77,78,79,80,81,82,83,84,85,86,87,88,89,90,91,92,93,94,95,96,97,98,99,100
,Low fertility,Canada,,124,2016,306.0927,308.0129,345.8158,351.3743,373.4439,385.6,394.1404,399.8285,401.8644,400.2967,396.4443,391.4926,385.0826,382.2307,385.5239,393.0678,399.8784,406.3486,415.2783,427.3675,441.3106,455.1765,469.4414,481.1126,488.5311,492.928,497.1849,500.715,503.4334,505.5821,506.9853,507.5727,507.7751,505.8874,501.1888,494.739,488.3889,481.8533,476.507,473.2508,471.6021,470.3506,469.9465,470.2235,471.0468,472.7953,474.7308,475.4984,482.2958,498.147,518.9492,538.192,557.9171,568.9566,566.3218,554.3658,542.6865,529.6717,515.8694,502.6157,489.4468,474.2862,457.2172,441.5206,428.5181,416.8671,404.386,392.0909,376.4391,355.6346,331.6798,308.3973,285.0504,263.6573,245.6201,230.0451,214.3779,198.8207,185.2564,174.2622,165.0144,156.1568,148.0129,139.111,128.5935,117.097,106.2623,95.93045,85.36737,74.45058,63.53595,53.07449,43.49323,34.66167,26.9876,20.44342,14.9932,10.57029,7.378914,5.130775,8.582527
,Low fertility,Canada,,124,2017,312.9597,307.7852,316.8984,331.4869,359.0963,374.4357,386.4551,395.9536,403.6748,407.2037,405.8057,401.3289,396.2785,390.0298,387.3167,390.7164,398.3388,405.2145,411.7348,420.6818,432.7486,446.6358,460.4289,474.6044,486.1589,493.4305,497.6575,501.732,505.0669,507.5864,509.5387,510.7464,511.1305,511.1233,509.0323,504.1425,497.5091,490.9726,484.2494,478.715,475.2688,473.4285,471.9834,471.3818,471.4633,472.0947,473.6515,475.3917,475.9649,482.5459,498.1484,518.681,537.6536,557.101,567.8803,565.0166,552.8498,540.9507,527.7119,513.6744,500.168,486.7323,471.3076,453.982,437.9966,424.6576,412.6441,399.8061,387.1463,371.1855,350.1603,326.0418,302.581,279.0471,257.4703,239.2499,223.4829,207.6315,191.9218,178.079,166.6093,156.7701,147.3713,138.7198,129.3877,118.5597,106.8647,95.87732,85.43144,74.97817,64.48244,54.22671,44.37119,35.61601,27.71166,21.18825,15.87024,11.4117,8.04531,5.627372,9.150282
,Low fertility,Canada,,124,2018,319.9806,307.5577,308.9948,326.0403,344.9543,361.3346,375.4301,387.3121,397.7751,407.5582,412.614,411.3905,406.2736,401.1228,395.0406,392.4703,395.9789,403.6805,410.6218,417.1924,426.1556,438.1974,452.0252,465.7419,479.8242,491.258,498.379,502.4324,506.3208,509.4567,511.7737,513.5263,514.5353,514.7133,514.4934,512.1968,507.1137,500.2947,493.5699,486.6575,480.9332,477.2954,475.2621,473.6219,472.8216,472.7062,473.145,474.5091,476.0536,476.4318,482.7962,498.1498,518.413,537.1158,556.2861,566.8061,563.7144,551.338,539.2204,525.7593,511.4888,497.7323,484.0329,468.3476,450.7697,434.5008,420.8319,408.464,395.2782,382.264,366.0051,344.7702,320.4995,296.8745,273.1702,251.4285,233.0448,217.1079,201.0974,185.2624,171.1798,159.2924,148.9377,139.0802,130.0102,120.344,109.3089,97.52651,86.50726,76.08148,65.85334,55.84893,46.28145,37.09507,29.16546,22.1552,16.63512,12.32008,8.771889,6.172033,9.755595
,Low fertility,Canada,,124,2019,327.1591,307.3304,301.2884,307.5868,335.4459,349.8877,363.5869,376.4271,388.1709,399.605,411.4789,418.0961,417.0521,411.2793,406.0264,400.1158,397.6926,401.3123,409.0939,416.1012,422.7223,431.7007,443.7148,457.4797,471.1162,485.1014,496.4106,503.3772,507.2532,510.9516,513.8846,515.9955,517.545,518.3523,518.3212,517.8859,515.3809,510.1023,503.096,496.1809,489.0776,483.1617,479.3307,477.1027,475.2661,474.2657,473.9525,474.1976,475.3684,476.7163,476.8993,483.0466,498.1511,518.1451,536.5785,555.4724,565.7339,562.4153,549.8302,537.4957,523.8139,509.3125,495.3084,481.3484,465.4063,447.58,431.0328,417.0407,404.3262,390.8014,377.4433,360.8971,339.4631,315.0515,291.2755,267.417,245.5285,227.0008,210.9148,194.7689,178.834,164.5478,152.297,141.4967,131.2554,121.8475,111.9323,100.7798,89.00434,78.05293,67.75482,57.83899,48.37135,39.50032,31.01212,23.88319,17.71286,13.06041,9.564087,6.76941,10.40095
3890,Low fertility,Canada,,124,2020,334.4986,329.5916,328.7813,331.4869,337.1277,345.1228,354.8916,365.8532,377.4268,389.0316,401.4433,415.4372,423.6511,422.7916,416.3468,410.9899,405.2562,402.9843,406.7176,414.5799,421.6539,428.3256,437.318,449.3017,462.9999,476.5526,490.4366,501.6172,508.4256,512.1201,515.6246,518.3511,520.2522,521.5953,522.1978,521.9545,521.3007,518.5848,513.1085,505.9127,498.8059,491.5097,485.4004,481.3746,478.9504,476.916,475.7144,475.2019,475.2526,476.2291,477.3799,477.3672,483.2973,498.1523,517.8773,536.0417,554.6599,564.6638,561.1191,548.3267,535.7764,521.8759,507.1455,492.8964,478.6789,462.4834,444.4131,427.5926,413.2837,400.2303,386.3754,372.6834,355.8603,334.2378,309.696,285.7822,261.785,239.767,221.1134,204.8983,188.6396,172.6287,158.1727,145.6087,134.4273,123.8709,114.1972,104.1087,92.9163,81.22688,70.42483,60.33945,50.8,41.89495,33.71277,25.92666,19.55762,14.16125,10.25387,7.424606,11.089
,Low fertility,Canada,,124,2021,327.9993,334.76,322.7107,325.4764,336.0986,341.9866,349.7263,358.7262,369.181,380.9077,393.0589,405.7509,419.8903,428.2293,427.4652,421.0899,415.7905,410.1006,407.8445,411.5601,419.3763,426.3888,432.9844,441.8749,453.7277,467.2723,480.6597,494.3661,505.3654,511.9957,515.5131,518.833,521.3693,523.0843,524.2498,524.6799,524.2625,523.4337,520.5438,514.8942,507.5255,500.2454,492.7749,486.4922,482.2946,479.6986,477.487,476.1,475.4067,475.2856,476.091,477.0617,476.8657,482.5757,497.1569,516.5709,534.4202,552.712,562.3932,558.5398,545.4449,532.5791,518.3521,503.2923,488.7122,474.159,457.6274,439.2307,422.0395,407.292,393.7625,379.4407,365.2731,348.045,326.1297,301.3673,277.2283,253.0219,230.7553,211.7808,195.2021,178.6158,162.3178,147.5423,134.6043,123.0407,112.1106,102.0026,91.79963,81.02049,70.09519,59.34241,49.93326,40.96721,33.06064,26.16097,19.92575,14.67322,10.71455,7.797531,11.93655
,Low fertility,Canada,,124,2022,321.6262,328.4349,335.0216,319.5748,336.5512,340.7745,346.9156,354.3911,362.6022,372.5391,384.4207,397.1278,410.1047,424.3912,432.8569,432.1904,425.887,420.6472,415.0028,412.7632,416.4603,424.2282,431.1769,437.6939,446.4793,458.1972,471.5842,484.8022,498.3269,509.1417,515.5909,518.9285,522.0615,524.4051,525.9318,526.9177,527.1739,526.5807,525.5756,522.5102,516.686,509.1435,501.6891,494.0433,487.5865,483.2164,480.4479,478.0587,476.4859,475.6116,475.3187,475.9529,476.7438,476.3648,481.8551,496.1635,515.2679,532.8035,550.7711,560.1318,555.9723,542.5783,529.4008,514.8522,499.4684,484.5635,469.6818,452.8224,434.1088,416.5585,401.3873,387.3993,372.6304,358.0101,340.4013,318.2183,293.2625,268.9305,244.5522,222.0823,202.842,185.9648,169.1246,152.6228,137.6262,124.4315,112.6185,101.4669,91.11017,80.94591,70.64767,60.48904,50.00399,41.32173,33.03764,26.0892,20.30081,15.2037,11.19593,8.189188,12.84889
,Low fertility,Canada,,124,2023,315.377,322.2293,328.8358,335.2834,337.0505,340.5047,345.5154,351.9157,359.1182,366.5202,375.9277,387.9661,401.2388,414.5052,428.9403,437.5345,436.9678,430.7387,425.5606,419.9637,417.7412,421.4187,429.1362,436.0188,442.4546,451.1316,462.7108,475.9358,488.9804,502.3196,512.9462,519.2113,522.3665,525.31,527.4585,528.7948,529.5992,529.6798,528.9091,527.7261,524.4841,518.4842,510.7666,503.137,495.315,488.6833,484.1399,481.1984,478.6311,476.8722,475.8165,475.3517,475.8149,476.426,475.8644,481.1357,495.1721,513.9681,531.1918,548.8369,557.8795,553.4167,539.7267,526.2415,511.3759,495.6736,480.4501,465.2468,448.0678,429.0466,411.1487,395.5681,381.1388,365.9424,350.8915,332.9255,310.4988,285.3757,260.8811,236.3659,213.7353,194.2805,177.1646,160.1378,143.5068,128.3767,115.0276,103.0791,91.8336,81.38091,71.37546,61.60285,52.19936,42.1351,34.19536,26.64291,20.58781,15.75335,11.69893,8.600516,13.83095
,Low fertility,Canada,,124,2024,309.2491,316.1409,322.7642,329.204,335.5454,339.5741,344.5047,350.3223,356.9878,363.9083,370.4804,379.3471,391.5442,405.3924,418.953,433.5382,442.2627,441.7981,435.6458,430.5314,424.9839,422.7793,426.4363,434.1009,440.915,447.267,455.8324,467.2689,480.3275,493.1946,506.3442,516.7792,522.8572,525.8274,528.5787,530.5297,531.6734,532.2944,532.1975,531.2479,529.8855,526.4654,520.2885,512.3948,504.589,496.59,489.7825,485.0651,481.9501,479.2042,477.2587,476.0216,475.3847,475.677,476.1084,475.3646,480.4173,494.1827,512.6717,529.585,546.9095,555.6362,550.8728,536.89,523.1011,507.9231,491.9076,476.3716,460.8538,443.3632,424.0434,405.8092,389.8333,374.9796,359.3744,343.9144,325.6139,302.9665,277.701,253.0725,228.4537,205.7021,186.0804,168.7808,151.6285,134.9353,119.7487,106.3343,94.34782,83.11493,72.6906,62.93654,53.71601,45.04573,35.50451,28.298,21.48593,16.2465,12.22454,9.032505,14.88808
3891,Low fertility,Canada,,124,2025,303.2404,310.1676,316.8047,323.2349,329.5414,335.8076,342.1166,348.5517,355.1961,362.1331,368.7624,374.4836,382.7978,395.1554,409.5889,423.4484,438.1853,447.0419,446.6817,440.6087,435.5602,430.064,427.8781,431.5135,439.1232,445.8663,452.1318,460.5823,471.8718,484.7598,497.4453,510.4012,520.6409,526.5285,529.3111,531.8679,533.6188,534.5678,535.0033,534.7271,533.5968,532.0537,528.454,522.0991,514.0282,506.0451,497.8684,490.8842,485.9922,482.703,479.7779,477.6456,476.2267,475.4177,475.5391,475.791,474.8652,479.7,493.1953,511.3784,527.983,544.989,553.402,548.3406,534.0684,519.9794,504.4936,488.1701,472.3277,456.5021,438.7079,419.0986,400.539,384.1816,368.9199,352.9243,337.0761,318.4629,295.617,270.2326,245.4977,220.8063,197.9707,178.2264,160.7938,143.5714,126.8758,111.7007,98.29812,86.35609,75.22399,64.92828,55.49538,46.83891,38.87246,29.91734,23.4177,17.32714,12.82063,9.486192,16.026
,Low fertility,Canada,,124,2026,306.6065,307.0646,316.93,320.4977,326.186,332.5754,339.0819,345.7838,352.5467,359.3445,366.3277,373.0717,378.9394,387.3798,399.8341,414.3388,428.2574,443.0399,451.9136,451.5366,445.4181,440.3088,434.7373,432.4508,435.9575,443.4165,449.9973,456.0883,464.3601,475.472,488.1821,500.6819,513.4456,523.4976,529.2067,531.8166,534.1987,535.775,536.5479,536.8042,536.3476,535.0378,533.3152,529.5402,523.0162,514.7803,506.6298,498.2824,491.1314,486.0786,482.63,479.5344,477.2164,475.6143,474.63,474.5711,474.6271,473.5009,478.0622,491.178,508.91,525.0577,541.5869,549.5394,544.0579,529.3879,514.8796,498.9588,482.1985,465.919,449.6513,431.4183,411.3904,392.3398,375.3786,359.4505,342.8205,326.355,307.1984,283.9201,258.19,233.1294,208.1334,185.0776,165.2377,147.8226,130.6949,114.2127,99.2279,85.91782,74.06233,63.51248,53.74589,45.17851,37.59587,30.86716,23.95785,18.01164,13.43375,9.987494,16.83967
,Low fertility,Canada,,124,2027,310.0099,308.9919,310.9371,317.7837,322.8935,329.1641,335.6373,342.3881,349.4903,356.5875,363.5413,370.5708,377.4314,383.4483,392.0166,404.5682,419.1437,433.121,447.9483,456.8384,456.4442,450.28,445.1092,439.4613,437.0724,440.4473,447.7517,454.1665,460.0795,468.1688,479.0997,491.6286,503.9397,516.5083,526.37,531.8985,534.3339,536.5398,537.94,538.5353,538.6112,537.9729,536.4827,534.5798,530.6286,523.9349,515.5334,507.2152,498.6968,491.3787,486.165,482.5569,479.291,476.7876,475.0026,473.8436,473.6052,473.466,472.1405,476.4299,489.169,506.4535,522.1485,538.206,545.7037,539.8086,524.7485,509.8299,493.4849,476.2999,459.5973,442.9034,424.2499,403.8239,384.3084,366.7773,350.2242,333.006,315.9748,296.3323,272.6861,246.6841,221.3843,196.1877,173.0242,153.1955,135.8978,118.9732,102.8135,88.14787,75.09677,63.51873,53.62432,44.48941,36.77959,30.17682,24.51045,18.72317,14.07618,10.51529,17.69466
,Low fertility,Canada,,124,2028,313.4512,310.9313,311.0601,314.8584,320.2003,325.9816,332.1694,338.7274,345.7265,353.2366,360.6746,367.7871,374.8631,381.8421,388.0109,396.709,409.3584,424.0043,438.0398,452.911,461.8169,461.4052,455.1949,449.9619,444.2367,441.7434,444.9834,452.1294,458.3744,464.1055,472.0088,482.755,495.0994,507.2186,519.5892,529.2582,534.6041,536.8631,538.8911,540.1136,540.5301,540.4243,539.6032,537.9315,535.8473,531.7193,524.8552,516.2877,507.8013,499.1115,491.6261,486.2514,482.4839,479.0477,476.3592,474.3918,473.0585,472.6412,472.3077,470.7839,474.8032,487.1683,504.0089,519.2555,534.8462,541.8948,535.5924,520.1497,504.8297,488.0709,470.4734,453.3614,436.2567,417.2005,396.3965,376.4415,358.373,341.2348,323.4724,305.9248,285.8506,261.8965,235.6909,210.2308,184.9277,161.7558,142.0309,124.935,108.3029,92.55197,78.30507,65.6386,54.47613,45.27562,36.82714,29.94208,24.22182,19.46282,14.74934,11.07097,18.59305
,Low fertility,Canada,,124,2029,316.9306,312.8829,311.1832,312.1922,318.8292,323.6161,329.0992,335.2021,341.846,349.0975,357.023,364.8085,372.0825,379.2052,386.3043,392.6278,401.4575,414.2053,428.9213,443.0145,457.9287,466.8496,466.4202,460.1635,454.8675,449.0639,446.4643,449.5661,456.5498,462.6213,468.1668,475.8804,486.4383,498.5947,510.5188,522.6885,532.1622,537.3234,539.4043,541.2527,542.2961,542.5322,542.2435,541.2384,539.3842,537.1178,532.8122,525.7772,517.043,508.3881,499.5266,491.8737,486.3379,482.4109,478.8046,475.9311,473.7818,472.2748,471.6791,471.1523,469.4313,473.1821,485.1757,501.5761,516.3785,531.5074,538.1125,531.4092,515.5912,499.8785,482.7164,464.7183,447.21,429.7097,410.2684,389.1058,368.7355,350.1614,332.476,314.2118,296.1945,275.7397,251.5339,225.1876,199.6393,174.314,151.2212,131.68,114.8565,98.58951,83.31464,69.56134,57.37165,46.72085,38.22673,30.48452,24.3757,19.44197,15.45469,11.65602,19.53706
3892,Low fertility,Canada,,124,2030,320.4487,318.0284,317.1809,317.7837,319.7143,322.8501,327.0684,332.2468,338.2626,344.9933,352.5015,360.85,368.9899,376.428,383.5976,390.8187,397.2995,406.2629,419.1096,433.8952,448.0458,463.002,471.9373,471.4896,465.1862,459.8266,453.9436,451.2356,454.196,461.0134,466.9074,472.2637,479.7836,490.1497,502.1145,513.8406,525.8063,535.0821,540.0563,541.9576,543.6245,544.4873,544.5418,544.0689,542.8785,540.8408,538.3914,533.9073,526.7009,517.7996,508.9755,499.9421,492.1214,486.4243,482.3378,478.5616,475.5035,473.1725,471.4923,470.7191,469.9997,468.0826,471.5665,483.1913,499.155,513.5175,528.1895,534.3566,527.2587,511.0727,494.976,477.4205,459.0335,441.1421,423.261,403.4513,381.9492,361.1874,342.1379,323.9421,305.2162,286.7736,265.9864,241.5813,215.1523,189.5814,164.3094,141.3727,122.0835,105.5911,89.7473,74.99925,61.79395,50.1459,40.06961,32.27526,25.23427,19.84413,15.60535,12.27199,20.529
,Low fertility,Canada,,124,2031,318.4264,322.3231,315.8576,316.7108,321.661,323.765,326.8628,330.8274,335.8719,342.0415,349.0954,356.8109,365.3064,373.5737,381.111,388.3547,395.6382,402.1682,411.1511,423.9809,438.719,452.8068,467.6851,476.5179,475.9414,469.4888,463.9685,457.9129,455.029,457.8158,464.4598,470.1731,475.3423,482.6781,492.8667,504.6577,516.2078,527.9968,537.0948,541.8894,543.6101,545.0976,545.7821,545.6587,545.0081,543.641,541.4265,538.7983,534.1442,526.781,517.7304,508.7502,499.5522,491.5686,485.7121,481.4625,477.5041,474.2413,471.6895,469.7718,468.7356,467.7304,465.5169,468.6081,479.7052,495.049,508.7802,522.7917,528.324,520.651,503.9233,487.258,469.1194,450.1326,431.6177,413.094,392.67,370.6165,349.1757,329.2371,310.0479,290.3979,271.044,249.6363,225.0621,198.7959,173.5368,148.8959,126.363,106.9423,90.08572,76.00127,61.98359,50.59396,40.7982,32.49493,25.78715,20.34043,16.01988,12.60943,21.2871
,Low fertility,Canada,,124,2032,316.4168,320.6641,324.2085,315.6416,324.2098,325.5856,327.867,330.9254,334.6296,339.5367,345.8626,353.2463,361.173,369.8178,378.2145,385.8522,393.1708,400.5171,407.0966,416.0981,428.9088,443.5964,457.6183,472.4155,481.1429,480.4352,473.8312,468.1478,461.917,458.8543,461.4645,467.9321,473.4615,478.441,485.5901,495.5987,507.2138,518.586,530.1965,539.115,543.7286,545.2678,546.5747,547.08,546.7778,545.9489,544.4046,542.0128,539.2055,534.3812,526.8612,517.6612,508.525,499.1627,491.0164,485.001,480.5887,476.4489,472.9825,470.2112,468.0576,466.7605,465.4721,462.9653,465.6684,476.2442,490.9768,504.0866,517.4491,522.3594,514.1261,496.8739,479.6605,460.9627,441.4042,422.2989,403.1712,382.1767,359.62,337.5634,316.8227,296.7497,276.2989,256.1771,234.2911,209.6725,183.6828,158.8502,134.9284,112.9469,93.67892,76.85724,64.36064,51.22671,41.42394,33.19301,26.35215,20.84915,16.44543,12.95615,22.0732
,Low fertility,Canada,,124,2033,314.4199,319.0136,322.8559,326.1049,326.6488,327.7825,329.558,332.021,335.0385,338.4755,343.2414,349.7264,357.4465,365.5885,374.385,382.9129,390.6524,398.0467,405.4562,412.0853,421.1046,433.894,448.528,462.481,477.1938,485.8128,484.9715,478.2137,472.3646,465.956,462.7118,465.1422,471.4303,476.773,481.5598,488.5196,498.3458,509.7828,520.9751,532.4053,541.1428,545.5741,546.9304,548.0558,548.3809,547.8992,546.8914,545.1692,542.5997,539.613,534.6183,526.9414,517.5921,508.2999,498.7734,490.4648,484.2909,479.7165,475.3961,471.727,468.7375,466.3497,464.7938,463.2246,460.4277,462.7471,472.8081,486.938,499.4362,512.161,516.4622,507.6831,489.9231,472.1813,452.9478,432.8451,413.1813,393.4868,371.9639,348.9498,326.3373,304.8765,284.0218,262.8844,242.1258,219.8893,195.3352,169.7188,145.4065,122.2711,100.9552,82.06054,65.57127,54.50293,42.33663,33.91596,27.0055,21.37059,16.88228,13.3124,22.88833
,Low fertility,Canada,,124,2034,312.4356,317.3716,321.5089,325.0039,328.0124,329.5739,331.3945,333.5789,336.2276,339.2028,342.3655,346.9865,353.6333,361.6967,370.0579,379.0085,387.6697,395.5123,402.983,410.4563,417.1352,426.1713,438.9371,453.5144,467.3954,482.0204,490.5281,489.5506,482.6368,476.6195,470.0304,466.6017,468.8493,474.9546,480.1076,484.6991,491.4668,501.1082,512.3648,523.3752,534.6233,543.1783,547.4258,548.5981,549.5408,549.6849,549.023,547.8355,545.9349,543.1873,540.0208,534.8555,527.0217,517.523,508.0749,498.3845,489.9138,483.5819,478.846,474.3455,470.4749,467.2685,464.648,462.8353,460.988,457.904,459.8441,469.3969,482.9325,494.8288,506.927,510.6315,501.3207,483.0696,464.8188,445.0722,424.4519,404.2606,384.035,362.024,338.5963,315.4846,293.3806,271.8398,250.1213,228.8451,206.3727,181.9783,156.8163,133.1005,110.8011,90.23662,71.88312,55.94257,46.15506,34.98936,27.76879,21.9714,17.33073,13.67845,23.73356
3893,Low fertility,Canada,,124,2035,310.4638,315.7381,320.1676,323.9067,327.1097,329.9311,332.5252,335.0464,337.649,340.4874,343.4188,346.3004,350.7725,357.5839,365.9974,374.5819,383.6893,392.4856,400.4326,407.9806,415.5179,422.247,431.2991,444.0387,458.5562,472.3621,486.8958,495.2892,494.1729,487.101,480.9128,474.1404,470.5244,472.586,478.5053,483.4655,487.8588,494.4319,503.8858,514.9601,525.7863,536.8505,545.2214,549.2839,550.2709,551.0301,550.9921,550.1489,548.7811,546.7018,543.7757,540.429,535.0927,527.1017,517.4539,507.85,497.9959,489.3634,482.8739,477.9769,473.2973,469.2261,465.804,462.9525,460.8851,458.7622,455.3941,456.9593,466.0103,478.9599,490.2639,501.7465,504.8667,495.0381,476.3119,457.5711,437.3336,416.2216,395.5324,374.8102,352.3497,328.5499,304.9928,282.3183,260.1803,237.9778,216.2929,193.687,169.5347,144.8947,121.8361,100.4071,80.65607,62.96794,47.72779,39.08578,28.91717,22.73577,17.87572,14.05456,24.61
,Low fertility,Canada,,124,2036,312.2879,314.1983,320.9675,324.2431,326.9083,330.1981,333.2451,336.1987,339.0237,341.7795,344.6785,347.7296,350.7576,355.3574,362.2694,370.7594,379.4085,388.5674,397.3851,405.3165,412.8182,420.2943,426.9474,435.8981,448.5078,462.8733,476.5153,490.8726,499.0876,497.7983,490.5559,484.19,477.2337,473.4383,475.3289,481.082,485.8738,490.0985,496.4992,505.7751,516.6675,527.3127,538.1959,546.3867,550.2712,551.0817,551.6643,551.4495,550.4324,548.8954,546.6495,543.5532,540.0298,534.5257,526.3817,516.5858,506.8208,496.7927,487.9685,481.2644,476.1285,471.1819,466.8064,463.066,459.8904,457.4736,454.9644,451.1937,452.2163,460.527,472.6009,483.0172,493.5788,495.7984,485.1279,465.5923,446.0324,424.9989,403.0288,381.3781,359.6467,336.2516,311.5968,287.2366,263.8229,241.0521,218.2916,196.0522,173.3888,149.9463,126.5825,104.3744,84.41416,66.26171,50.8391,38.09506,29.65247,23.23597,18.23844,14.32536,25.60161
,Low fertility,Canada,,124,2037,314.1227,315.4832,317.9776,324.5799,326.3124,329.9377,333.3156,336.5923,339.9127,343.0483,345.9606,348.9212,352.0944,355.2722,360.0022,367.0163,375.5834,384.2973,393.5074,402.3457,410.26,417.7132,425.1255,431.7001,440.5461,453.0218,467.231,480.705,494.8819,502.9152,501.4503,494.0354,487.4895,480.3472,476.3703,478.0877,483.6725,488.294,492.3484,498.5752,507.6714,518.3805,528.8434,539.5446,547.5545,551.2602,551.8936,552.2993,551.9072,550.7162,549.0096,546.5973,543.3308,539.6308,533.9592,525.6626,515.7192,505.7936,495.5923,486.5777,479.6602,474.2872,469.0761,464.3992,460.3442,456.8484,454.0874,451.1979,447.0319,447.5225,455.1081,466.3263,475.8777,485.5441,486.8931,475.4161,455.1139,434.7846,413.0121,390.2543,367.7304,345.0966,320.8889,295.5185,270.5141,246.5391,223.3302,200.234,177.7057,155.2177,132.6213,110.5846,89.41532,70.96857,54.43625,41.04651,30.40647,23.74718,18.60853,14.60137,26.63317
,Low fertility,Canada,,124,2038,315.9682,316.7734,318.772,321.8024,325.7149,329.4288,332.9952,336.4626,339.9731,343.6677,347.1207,350.1928,353.2161,356.5141,359.8449,364.7078,371.8254,380.4701,389.2491,398.5103,407.3683,415.2638,422.6661,430.0123,436.5058,445.2437,457.5813,471.6297,484.9316,498.9239,506.7721,505.1291,497.5396,490.8115,483.481,479.3204,480.8625,486.277,490.7264,494.6086,500.6599,509.5749,520.0992,530.3787,540.8967,548.7248,552.251,552.7068,552.9349,552.3653,551,549.1239,546.545,543.1086,539.2322,533.3934,524.9445,514.854,504.7686,494.3949,485.1907,478.0613,472.4531,466.9796,462.0045,457.6383,453.8267,450.7262,447.4626,442.9086,442.8775,449.7531,460.135,468.8437,477.6401,478.1477,465.8987,444.8713,423.8204,401.3633,377.8846,354.571,331.1351,306.2281,280.2699,254.7652,230.3877,206.9112,183.6702,161.076,138.951,117.2979,96.6086,76.60022,59.66461,44.72123,33.14016,24.26964,18.98612,14.8827,27.70629
,Low fertility,Canada,,124,2039,317.8246,318.0689,319.5684,322.1367,325.6733,329.1101,332.5751,336.081,339.6393,343.3879,347.4643,351.2414,354.4768,357.5638,360.9892,364.4765,369.4749,376.6976,385.4204,394.2647,403.5768,412.4536,420.3285,427.6779,434.9552,441.3649,449.9914,462.1867,476.0698,489.1953,502.9989,510.6585,508.8348,501.0686,494.1561,486.6353,482.2888,483.6534,488.8955,493.1708,496.8793,502.7533,511.4855,521.8237,531.9184,542.2522,549.8976,553.2435,553.5212,553.5713,552.8238,551.2841,549.2382,546.4927,542.8864,538.8338,532.8281,524.2274,513.9903,503.7456,493.2004,483.8078,476.4678,470.626,464.8924,459.6221,454.9483,450.8248,447.3899,443.7583,438.8233,438.2807,444.461,454.0259,461.9137,469.8649,469.5594,456.5719,434.8592,413.1328,390.0431,365.9071,341.8825,317.7385,292.2372,265.8081,239.9331,215.2944,191.6993,168.4765,146.0025,124.3891,103.7451,84.39893,65.62178,50.16116,36.74001,26.75673,19.37138,15.16945,28.82265
3894,Low fertility,Canada,,124,2040,319.692,320.9349,322.5732,324.5799,326.928,329.5906,332.5407,335.7513,339.1953,342.8459,346.8371,351.3027,355.411,358.8132,361.965,365.5205,369.1678,374.3042,381.6335,390.4351,399.3448,408.7077,417.6022,425.4551,432.7489,439.9551,446.2782,454.7896,466.8385,480.5516,493.4965,507.1072,514.5748,512.5676,504.6228,497.5235,489.8101,485.2756,486.4606,491.5282,495.6275,499.1602,504.8554,513.4032,523.554,533.4624,543.611,551.0729,554.2379,554.3368,554.2085,553.2826,551.5681,549.3524,546.4404,542.6643,538.4358,532.2635,523.5112,513.1281,502.7247,492.0088,482.4287,474.8796,468.8061,462.8146,457.2519,452.2741,447.8429,444.0783,440.0846,434.7757,433.7316,439.2312,447.9979,455.0861,462.2161,461.1254,447.4318,425.0725,402.7147,379.0422,354.3091,329.6482,304.8838,278.8854,252.0925,225.9646,201.1898,177.6057,154.5397,132.3396,111.3532,91.75819,73.73235,56.2168,42.17144,30.18317,21.60287,15.46173,29.984
,Low fertility,Canada,,124,2041,318.4688,322.3521,321.7059,323.8563,328.097,330.5825,333.3161,336.2671,339.5265,343.1243,346.9888,351.1511,355.7639,360.0006,363.5042,366.7334,370.3545,374.0542,379.213,386.5275,395.2834,404.1325,413.4199,422.2135,429.938,437.0817,444.1262,450.2758,458.61,470.4835,484.0215,496.7841,510.2061,517.4918,515.3151,507.2089,499.946,492.0684,487.3689,488.3863,493.2845,497.2149,500.5793,506.1033,514.4753,524.4475,534.177,544.1449,551.4299,554.4242,554.356,554.0569,552.9557,551.0675,548.6809,545.5971,541.6404,537.2208,530.85,521.8914,511.2901,500.6487,489.6713,479.8127,471.9691,465.5772,459.2215,453.237,447.8203,442.9459,438.7032,434.1811,428.331,426.5134,430.9035,438.3356,444.1054,449.918,447.5027,432.4989,408.8547,385.2453,360.365,334.5572,309.0172,283.5642,257.0508,229.9958,203.6685,178.6717,155.0042,132.912,111.6582,92.41875,75.22685,60.0126,45.38607,33.08621,23.89915,17.19976,31.97797
